Place	Latitude	Longitude	No of prisoners	genders	icon	URL
Jamaica	18.182388	-77.321777	14 to 347	m & f	Red	https://archive.org/stream/statisticscolon01martgoog#page/n36/mode/2up
Trinidad	10.460556	-61.248611	1 to 15	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n54/mode/2up
Tobago	11.25	-60.667	1 to 30	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n62/mode/2up
Grenada	12.05	-61.75	0 to 11	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n68/mode/2up
St Vincent	13.25	-61.2	0 to 19	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n78/mode/2up
Barbadoes	13.166667	-59.55	13 to 121	m & f	Red	https://archive.org/stream/statisticscolon01martgoog#page/n88/mode/2up
St Lucia	14.016667	-60.983333	0 to 3	m  	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n94/mode/2up
Dominica	15.416667	-61.333333	2 to 43	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n100/mode/2up
Antigua	17.083333	-61.8	1 to 20	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n108/mode/2up
Nevis	17.15	-62.583333	0	x	Green	https://archive.org/stream/statisticscolon01martgoog#page/n112/mode/2up
Monserrat	16.75	-62.2	0 to 4	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n116/mode/2up
St Christopher	17.3	-62.733333	0 to 30	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n120/mode/2up
Tortola and Virgin Isles	18.423333	-64.618056	2 to 22	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n124/mode/2up
Bahamas	25.066667	-77.333333	11 to 36	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n132/mode/2up
Bermudas or Somer Isles	32.3	-64.783333	0 to 2	m  	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n138/mode/2up
British Guiana	6.8	-58.166667	0 to 10	m  	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n152/mode/2up
Honduras	17.066667	-88.7	0 to 3	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n164/mode/2up
Lower Canada	46.816667	-71.216667	6 to 26	m  	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n184/mode/2up
Upper Canada	43.7	-79.4	134 to 435	m & f	Red	https://archive.org/stream/statisticscolon01martgoog#page/n224/mode/2up
Nova Scotia	45	-63	38 to 63	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n248/mode/2up
New Brunswick	46	-66	18 to 366	m & f	Red	https://archive.org/stream/statisticscolon01martgoog#page/n264/mode/2up
Prince Edward Island	46.25	-63	60 to 120	m & f	Red	https://archive.org/stream/statisticscolon01martgoog#page/n272/mode/2up
Newfoundland	49	-56	0 to 17	m  	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n290/mode/2up
Ceylon	6.9	79.9	44 to 103	m & f	Red	https://archive.org/stream/statisticscolon01martgoog#page/n414/mode/2up
Malacca	2.2	102.25	187	m & f	Red	https://archive.org/stream/statisticscolon01martgoog#page/n434/mode/2up
New South Wales	-32.161667	147.017778	91 to 387	m & f	Red	https://archive.org/stream/statisticscolon01martgoog#page/n450/mode/2up
Van Dieman's Island	-42	147	10 to 93	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n476/mode/2up
Swan River	-31.947222	115.916111	0	x	Green	https://archive.org/stream/statisticscolon01martgoog#page/n490/mode/2up
Cape of Good Hope	-34.358056	18.471944	0 to 4	m  	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n510/mode/2up
Mauritius	-20.2	57.5	0 to 2	m  	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n534/mode/2up
Sierra Leone	8.48445	-13.23445	8 to 141	m & f	Red	https://archive.org/stream/statisticscolon01martgoog#page/n568/mode/2up
Gambia	13.466667	-16.6	1 to 33	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n580/mode/2up
Gibraltar	36.133333	-5.35	0 to 13	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n592/mode/2up
Malta	35.883333	14.5	5 to 15	m  	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n610/mode/2up
Ionian Islands	38.5	20.5	12 to 53	m & f	Yellow	https://archive.org/stream/statisticscolon01martgoog#page/n624/mode/2up
Bengal	24	88	1171	unknown	Red	http://books.google.co.uk/books?id=4BQPAQAAMAAJ&pg=PA9#v=onepage&q&f=false
North Western Provinces	25.45	81.85	675	unknown	Red	http://books.google.co.uk/books?id=4BQPAQAAMAAJ&pg=PA9#v=onepage&q&f=false
Madras	13.083889	80.27	128	unknown	Red	http://books.google.co.uk/books?id=4BQPAQAAMAAJ&pg=PA9#v=onepage&q&f=false
Bombay	18.975	72.825833	303	unknown	Red	http://books.google.co.uk/books?id=4BQPAQAAMAAJ&pg=PA9#v=onepage&q&f=false
See post for more details: http://alsatia.org.uk/site/2014/03/debtor-prisons-in-the-british-empire/						
This data is Public Domain						
